"name","id","betrag",,"staatskasse"
"Stiftung zur Vermeidung von Verkehrsopfern e.V.",535,4400,,
"Stiftungen v. Bodelschwinghsche Anstalten Bethel",398,900,,
"Stolpersteine in Kassel e.V.",11901,0,,
"Studentenwerk Frankfurt a.M.",8654,1170,,
"Suchberatungsstelle des DRK Odenwaldkreis",13725,4750,,
"SuchHundeStaffel Werra-Meißner e.V.",12845,0,,
"Suchtberatungsstelle im Rheingau-Taunus-Kreis Neue Hoffnung e.V.",10193,4680,,
"Suchthilfe Wetzlar e.V.",10646,1950,,
"Suchthilfe Wildhof e.V. -BELLA-VISTA-",3408,2065,,
"Suchthilfezentrum Gießen",11767,0,,
"SV ""Viktoria"" 45 e.V. Klein Zimmern",13359,0,,
"SV 1890 Nordhausen",12259,500,,
"SV Phönix Düdelsheim",8593,0,,
"Szenen Wechsel Frauen u. Familienzentrum e.V.",9516,5725,,
"Table Soccer Club Fr. Crumbach e.V.",10802,1685,,
"Tageseinrichtung für Kinder der evangelischen Johanneskirchengemeinde Gesamtverband evang.-unierter Kirchengemeinde in Hanau",9822,0,,
"Tagessatz e.V.",6235,1200,,
"Tasso e.V.",11673,300,,
"Tatausgleich & Konsens e.V.",9893,100,,
"Täter-Opfer-Ausgleich Evangelischer Regionalverband Frankfurt",11306,16300,,
"Täter-Opfer-Ausgleich Konfliktvermittlungsstelle des Diakonischen Werkes",6819,1740,,
"TelefonSeelsorge Darmstadt e.V.",501,600,,
"Telefonseelsorge e.V. Kassel",12409,1500,,
"TelefonSeelsorge Fulda",12732,0,,
"Telefonseelsorge Mainz-Wiesbaden e.V.",6304,0,,
"Tennisclub Naunheim",10649,250,,
"Terre des Hommes Deutschland e.V.",3308,"16001,25",,
"Theresien Kinder- und Jugendhilfezentrum Offenbach e.V.",502,300,,
"THW-Helfer Förderverein Frankenberg",12690,300,,
"THW-Helfervereinigung Gießen e.V.",2031,0,,
"THW-Helfervereinigung Homberg e.V.",8120,0,,
"Tier- und Naturschutz Unterer Vogelsberg (TiNa UVB) e.V.",13070,0,,
"Tiere in Not Odenwald e.V.",5366,5600,,
"Tierfreundlich",10670,300,,
"Tiergartenverein e.V. Gross-Gerau",4074,300,,
"Tierheim Beuern Ein Heim für Tiere e.V.",10684,5350,,
"Tierheim Cappel",7107,520,,
"Tierheim des Tierschutzvereins Lauterbach e.V.",13167,0,,
"Tierheim Fulda-Hünfeld e.V.",274,500,,
"Tierheim Hanau",4150,0,,
"Tierheim Heilbad Heiligenstadt",13769,0,,
"Tierheim Heppenheim",8901,1000,,
"Tierheim Hochtaunus e.V.",9119,1250,,
"Tierheim Rüsselsheim",11583,500,,
"Tierheim Wau-Mau-Insel",10331,4100,,
"Tierheim Wetterau e.V.",7049,0,,
"Tierhilfeverein Kellerranch",7658,0,,
"Tiernothilfe Schwalmstadt e.V.",10790,75,,
"Tieroase Birkenschold für Tiere in Not e.V.",13670,200,,
"Tierrefugium  Hanau",10508,500,,
"Tierschutz Hofheim e.V.",12092,0,,
"Tierschutzinitiative Hoffnungsanker e.V. Gnadenhof ""Lanzenhainer Rasselbande""",12202,700,,
"Tierschutzverein ""Zweite Chance"" e.V.",13491,0,,
"Tierschutzverein Alsfeld und Umgebung e.V.",6334,200,,
"Tierschutzverein Bad Homburg e.V.",12110,120,,
"Tierschutzverein Bad Nauheim e.V.",6712,700,,
"Tierschutzverein Bad Soden/Sulzbach a.Ts. und Umgebung e.V.",5742,620,,
"Tierschutzverein Bad Wildungen",2910,1800,,
"Tierschutzverein Butzbach und Umgebung e.V.",8180,0,,
"Tierschutzverein Darmstadt und Umgebung e.V.",735,600,,
"Tierschutzverein Dillenburg",9781,2170,,
"Tierschutzverein Eschwege",700,965,,
"Tierschutzverein Frankfurt a.M. und Umgebung e.V. von 1841",778,2500,,
"Tierschutzverein für Frankenberg und Umgebung e.V.",11819,750,,
"Tierschutzverein Gießen und Umgebung e.V.",1983,1000,,
"Tierschutzverein Heppenheim u.U. e.V.",2225,600,,
"Tierschutzverein Kelkheim und Umgebung e.V.",907,1750,,
"Tierschutzverein Lampertheim e.V.",5265,0,,
"Tierschutzverein Limburg-Weilburg e.V.",8783,1425,,
"Tierschutzverein Main-Kinzig-Kreis e.V.",2854,1600,,
"Tierschutzverein Münster und Umgebung",505,1535,,
"Tierschutzverein Oberursel/Ts. und Umgebung e.V.",13629,900,,
"Tierschutzverein Pfungstadt und Umgebung e.V.",6103,0,,
"Tierschutzverein Rüsselsheim und Umgebung e.V.",2226,0,,
"Tierschutzverein Schwalbach u. Frankfurt-West e.V.",10066,600,,
"Tierschutzverein Seligenstadt und Umgebung e.V.",7281,2100,,
"Tierschutzverein Wetzlar und Umgebung e.V.",9477,500,,
"Trägerverein Lauterbacher Musikschule e.V.",10704,1150,,
"Trauernde Eltern & Kinder Rhein-Main e.V.",7861,0,,
"Trauma- und Opferzentrum Frankfurt a.M. e.V.",7382,24150,,
"Treffpunkt e.V. - Gem. Verein zur Förderung von Psychosozialer Beratung und Selbsthilfe",1039,800,,
"Treffpunkt für Mütter, Kinder und Väter",13763,0,,
"TSV 05 Remsfeld e.V. Leichtathletikabt. Sportjugend Schwalm-Eder",13649,500,"Maria Nohl",
"TSV 1875 Höchst i. Odw. e.V.",12807,600,,
"TSV 1889 Jugendhandball/Fußball",10747,0,,
"TSV Blau-Weiß Stammen 1908 e.V.",5759,2500,,
"TSV Heringen",13708,1000,"Vorsitzender Jürgen Schmidt",
"Turn - und Sportverein Fritzlar e.V. - Tischttennisabteilung -",12213,200,,
"Umweltstiftung WWF - Deutschland - World-Wildlife-Found",159,2030,,
"Umweltstiftung WWF DeutschlandStiftung für die Gestaltung und den Schutz der natürlichen Umwelt",12324,1000,,
"Unicef Deutschland",3125,8000,,
"Universitätsklinikum Gießen Station Piper",9371,1000,,
"Universitätsklinikum Köln - Förderung der Inklusion von Kindern, Jugendlichen und jungen Erwachsenen mit erworbenen Hirnschäden",8680,0,,
"UNO-Flüchlingshilfe e.V.",6045,1970,,
"Unsere kleinen Brüder und Schwestern e.V. nph Deutschland e.V.",6101,5370,,
"VCD Verkehrsclub Bonn",9351,600,,
"VCD Verkehrsclub Deutschland e.V.",6110,2300,,
"VDF Verein der Freunde und Förderer der Schule für Körperbehinderte in Langen e.V.",9980,0,,
"Verantwortung Leben",9693,250,,
"Verbraucher-Zentrale Hessen e.V.",1012,0,,
"Verbund sozialpädagigischer Kleingruppen e.V.",1721,1300,,
"Verein Arbeits- und Erziehungshilfe e.V.",5367,0,,
"Verein Arche-Region Kellerwald, Frankenau und Umgebung e.V.",13200,1600,,
"Verein der Ehemaligen und Freunde des Heinrich-von-Gagern-Gymnasiums e.V.",12886,1200,,
"Verein der Förderer der Grundschule Harheim e.V.",13764,0,,
"Verein der Freunde der Christoph-Graupner-Schule",4461,0,,
"Verein der Freunde Rotary",13694,500,,
"Verein der Freunde und Förderer der Edertalschule e.V.",10791,1375,,
"Verein der Freunde und Förderer der Liesel-Oestreicher-Schule e.V.",13765,0,,
"Verein Dialog im Dunkeln Frankfurt e.V.",10025,0,,
"Verein Frauen für Frauen- Frauen für Kinder im Werra-Meißner-Kreis e.V.",8341,300,,
"Verein Freunde und Förderer der Wilhelm-Hauff-Schule e.V.",13598,5000,,
"Verein für Beratung und Therapie e.V.",4806,0,,
"Verein für Ehe- und Familienberatung Darmstadt e.V.",522,10350,,
"Verein für hessische Geschichte und Landeskunde e.V. Kassel 1834",1013,0,,
"Verein für Internationale Jugendarbeit Frankfurt am Main e.V.",11986,0,,
"Verein für Jugend- und Bewährungshilfe e.V. Landratsamt",10118,420,,
"Verein für Jugend- und Straffälligenhilfe e.V. Gießen",7809,2750,,
"Verein für Jugendhilfe Karlsruhe e.V.",11867,5000,,
"Verein für Jugend- und Straffälligenhilfe e.V.",11130,200,,
"Verein für Krebskranke Kinder e.V. Darmstadt",13779,0,,
"Verein für krebskranke Kinder Kassel e.V.",11626,1000,,
"Verein für krebskranke Kinder Kassel e.V. Baunatal",11785,0,,
"Verein für krebskranke und chronisch kranke Kinder e.V. Darmstadt",9429,0,,
"Verein für Straffälligenhilfe in Limburg e.V. Geschäftsstelle Soziale Dienste der Justiz",3894,6250,,
"Verein für Straffälligenhilfe Wiesbaden e.V.",933,10170,,
"Verein für therapeutisches Reiten Wetterau e.V.",13575,0,,
"Verein HundeNothilfe 4 Pfoten",12856,0,,
"Verein Jugend- und Bewährungshilfe Bad Hersfeld e.V.",1108,0,,
"Verein Jugendhilfe e.V. Bensheim",1254,4625,,
"Verein Kinder- und Jugendhilfe Frankfurt a.M. e.V.",5118,46470,,
"Verein Kinder- und Jugendliche Frankfurt am Main e.V.",13766,0,,
"Verein Kreistierheim in Münster e.V.",11515,1400,,
"Verein Projekt Schmetterling e.V.",13454,0,,
"Verein Seelenvogel zur Förderung der Klinik für Psychiatrie und Psychotherapie",12746,300,,
"Verein vereinte Kunst e.V. vertr. d. d. Vorstand",13711,1700,,
"Verein z. Förderung der Jugend- u. Drogenberatung Suchthilfe im Vogelsberg e.V.",11464,0,,
"Verein zur beruflichen Förderung von Frauen e.V.",8999,50,,
"Verein zur Eingliederung von Straffälligen e.V.",11578,3000,,
"Verein zur Förderung der Bewährungs- und Jugendgerichtshilfe im Saarland e.V.",13558,300,,
"Verein zur Förderung der Partnerschaft",13650,50,,
"Verein zur Förderung der Ziele der gemeinnützigen Waldhof gGmbH  e.V.",8307,0,,
"Verein zur Förderung des Forschungs- und Dokumentationszentrum Kriegsverbrecherprozesse e.V.",11008,0,,
"Verein zur Förderung des Freilichtmuseums",9775,0,,
"Verein zur Förderung des Naturpark Lahn-Dill-Bergland e.V.",12032,0,,
"Verein zur Förderung des Sports",11631,5000,,
"Verein zur Förderung und Betreuung sprach-, hör-und sehgeschädigter Kinder Gießen e.V.",9288,0,,
"Verein zur Förderung von Forschung und Lehre im privaten Baurecht an d. Philipps-Universität Marburg",13630,1000,,
"Verein zur Förderung von La Strada-Wohnungslosenhilfe im Vogelsbergkreis",7802,2600,,
"Verein zur Pflege der Waldorfpädagogik e.V. (Waldorfkindergarten Bad Vilbel)",851,0,,
"Verein zur Rettung der Synagoge Felsberg",13687,10000,"c/o Dipl.Ing. Christopher Willing",
"Verein zur Unterstützung von Mädchen in Not -Projekt Zora-",3567,1600,,
"Verein zur Verhütung von Verkehrsunfällen e.V. Geschäftsstelle Biblis",11323,0,,
"Vereinigung v. Freunden u. Förderern d. Johann Wolfgang Goethe-Uni-Ffm e.V.",4041,0,,
"Vereinigung zur Förderung behinderter Kinder e.V.",7140,0,,
"Vereinigung zur Förderung der Schüler der Albert-Schweitzer-Schule",4233,5200,,
"Vereinsgemeinschaft Felsberg e.V.",13688,0,"c/o Karl Priester",
"Vergiss mein nicht e.V.",8603,0,,
"Verkehrs- und Verschönerungsverein 1877 Langen e.V.",11132,3310,,
"Verkehrsunfall-Opferhilfe Deutschland e.V. Deutsche Hochschule der Polizei",13631,300,,
"Verkehrswacht Darmstadt",8480,600,,
"Verkehrswacht des Vogelsbergkreises",13555,1200,,
"Verkehrswacht Dieburg e.V.",11491,3825,,
"Verkehrswacht Dillenburg",9233,550,,
"Verkehrswacht für Stadt und Kreis Offenbach",8929,2750,,
"Verkehrswacht Wetzlar",10134,1000,,
"Verkehrswacht Wiesbaden",12757,3150,,
"VES Sozialpädagogisches Wohnen e.V.",253,0,,
"Via Beschäftigungsförderung e.V.",12312,0,,
"Viernheimer Hospizverein",8930,300,,
"Viktor-Frankl-Schule Frankfurt am Main",13632,1500,,
"Villa Kunterbunt - Verein zur familienergänzenden Erziehung Nidderau e.V.",7520,0,,
"Vita e.V. - Verein für Assistenzhunde",6808,70,,
"Viva con Agua de Sankt Pauli e.V.",12602,0,,
"Vogelburg",13633,0,,
"Vogelpark Uckersdorf",2545,0,,
"Volksbund Deutsche Kriegsgräberfürsorge e.V. - Bundesgeschäftsstelle -",581,0,,
"Volkstheater Hessen e.V.",12963,900,,
"von Opel Hessische Zoostiftung",6213,0,,
"VPSM Verein gegen psychosozialen Stess",10821,1250,,
"WABe e.V. - Wohnen, Arbeit und Betreuung für psychisch kranke Menschen",3965,0,,
"Wasserradgemeinschaft Möhrendorf",13659,0,,
"Wegwarte - Ambulanter Hospiz- und Palliativdienst e.V. ehem. Hospizgruppe Riedstadt",12944,0,,
"Weilburger Ruderverein",7425,2325,,
"Weilburger Tafel",11868,1000,,
"Weisser Ring e.V. - Außenstelle Kassel -",12261,200,,
"Weisser Ring e.V.",103,19155,,
"Weisser Ring e.V.  -  Außenstelle Gießen -",12406,1500,,
"Weisser Ring e.V. Frankfurt",12204,1500,,
"Weiterleben e.V.Verein für psychosoziale Krebsberatung",9966,0,,
"Wellcome Taunusstein",11740,0,,
"Weltladen Seligenstadt e.V.",8932,400,,
"Welttierschutzgesellschaft e.V.",9570,500,,
"Werkhof Darmstadt - Verein zur Förderung der Selbsthilfe, gem. e.V.",3549,900,,
"Werkstatt Frankfurt e.V.",9716,0,,
"Werkstatt für junge Menschen Eschwege",718,1075,,
"Werkstätten für Behinderte e.V. Rüsselsheim",540,3071,,
"Werraland-Werkstätten e.V.",105,1000,,
"Westfälisches Kinderdorf e.V.",260,3555,,
"Wetzlarer Arbeitsloseninitiative e.V. Wali",10577,5930,,
"Wiesbadener Hilfe  - Opfer- und Zeugenhilfe Wiesbaden e.V.",3322,12252,,
"Wiesbadener Tafel e.V.",6109,0,,
"Wildwasser Darmstadt e.V.",5297,6540,,
"Wildwasser Frankfurt a.M. e.V.",5372,0,,
"Wildwasser Gießen e.V.",3099,150,,
"Wildwasser Wiesbaden -  Verein gegen sexuellen Mißbrauch e.V.",3098,1500,,
"Wings for handicapped e.V.",7116,0,,
"Wintersportverein Neustadt 1967 e.V.",10984,0,,
"WIR - Willkommen in Rennerod",13606,0,,
"Wir für uns Bürgerhilfe Bad Wildungen e.V.",10214,600,,
"Wir helfen in Afrika e.V.",13396,1120,,
"Wir helfen Kindern in der Dritten Welt e.V.",4557,0,,
"Wohnen im Inselhof e.V.",11948,0,,
"Wohnraumhilfe Bad Hersfeld",10540,500,,
"World Vision Deutschland e.V.",4012,500,,
"Zarakali e.V.",7961,2280,,
"Zentrum für gesellschaftlichen Fortschritt e.V.",10942,0,,
"Zentrum für Jugendberatung und Suchthilfe",10191,0,,
"Zentrum für Jugendberatung und Suchthilfe für den Wetteraukreis",10272,0,,
"Zentrum für Kinder-, Jugend- und Familienhilfe Main-Kinzig e.V.",12297,0,,
"Zentrum für Therapeutisches Reiten und Bewegungstherapie "" Birkenhof """,11843,1300,,
"ZirkuTopia e.V.",6322,0,,
"Zoologische Gesellschaft Frankfurt",389,0,,
"Zwerg Nase e.V.",5329,3200,,
