"name","id","betrag","staatskasse",,,
"Tierschutzverein Lauterbach",11204,0,,,,
"Tierschutzverein Limburg-Weilburg e.V.",8783,1350,,,,
"Tierschutzverein Main-Kinzig-Kreis e.V.",2854,2630,,,,
"Tierschutzverein Münster und Umgebung",505,1075,,,,
"Tierschutzverein Odenwald e.V. Tierheim Würzberg",12284,350,,,,
"Tierschutzverein Offenbach e.V.",7030,300,,,,
"Tierschutzverein Pfungstadt und Umgebung e.V.",6103,500,,,,
"Tierschutzverein Schwalbach u. Frankfurt-West e.V.",10066,200,,,,
"Tierschutzverein Seligenstadt und Umgebung e.V.",7281,200,,,,
"Tierschutzverein Wetzlar und Umgebung e.V.",9477,0,,,,
"Trägerverein Bibliothek Großauheim e.V.",12955,0,,,,
"Trägerverein Lauterbacher Musikschule e.V.",10704,1900,,,,
"Transparency International - Deutschland e.V.",6219,0,,,,
"Trauer- und Hospiznetzwerk im Schwalm-Eder-Kreis",11888,1500,,,,
"Trauma- und Opferzentrum Frankfurt a.M. e.V.",7382,5500,,,,
"Treffpunkt e.V. - Gem. Verein zur Förderung von Psychosozialer Beratung und Selbsthilfe",1039,825,,,,
"TSV Blau-Weiß Stammen 1908 e.V.",5759,1000,,,,
"TSV Nauborn",8877,0,,,,
"Tugce Albayrak e.V.",13268,0,,,,
"Turnverein 1898 Alsbach",13092,2500,,,,
"Ullmannshof",13287,1000,,,,
"Umweltgruppe Burgwald e.V.",6242,100,,,,
"Umweltstiftung WWF - Deutschland – World-Wildlife-Found",159,4950,,,,
"Umweltstiftung WWF DeutschlandStiftung für die Gestaltung und den Schutz der natürlichen Umwelt",12324,0,,,,
"Unicef Deutschland",3125,850,,,,
"Universitätsklinikum Frankfurt Inst. für Allgem.Medizin",10472,0,,,,"8598002, Zuwendung: jeder-fehler-zaehlt"
"Universitätsklinikum Gießen Station Piper Abteilung Finanzen und Controlling",9371,15850,,,,
"Universitätsklinikum Köln - Förderung der Inklusion von Kindern, Jugendlichen und jungen Erwachsenen mit erworbenen Hirnschäden",8680,0,,,,
"UNO-Flüchtlingshilfe e.V.",6045,6300,,,,
"Unsere besonderen Kinder e.V.",11095,700,,,,
"Unsere kleinen Brüder und Schwestern e.V. nph Deutschland e.V.",6101,640,,,,
"VCD Verkehrsclub Deutschland e.V.",6110,"4058,35",,,,
"VDF Verein der Freunde und Förderer der Schule für Körperbehinderte in Langen e.V. ",9980,0,,,,
"Verantwortung Leben",9693,0,,,,
"Verband Hessischer Fischer e.V.",12380,0,,,,
"Verbraucher-Zentrale Hessen e.V.",1012,0,,,,
"Verein Arbeits- und Erziehungshilfe e.V.",5367,0,,,,
"Verein Arche-Region Kellerwald, Frankenau und Umgebung e.V.",13200,50,,,,
"Verein der Ehemaligen und Freunde des Heinrich-von-Gagern-Gymnasiums e.V.",12886,0,,,,
"Verein der Ehemaligen, Freunde und Förderer der Berthold-Brecht-Schule e.V.",12675,210,,,,
"Verein der Eltern und Förderer der Sankt-Martin-Schule e.V.",12817,240,,,,
"Verein der Freunde und Förderer der Berkersheimer Schule e.V.",13345,0,,,,
"Verein der Freunde und Förderer der Edertalschule e.V.",10791,1425,,,,
"Verein der Freunde und Förderer der Georg-Büchner- Schule Frankfurt e.V.",13346,0,,,,
"Verein der Freunde und Förderer der Goldsteinschule e.V.",11334,0,,,,
"Verein der Freunde und Förderer der Schule für Kranke (Heinrich Hoffmann)",13347,0,,,,
"Verein der Freunde und Förderer der sechsjährigen Grundschule Otto-Ubbelohde-Schule e.V.",13277,0,,,,
"Verein der Freunde und Förderer der Wiesbadener Musik- und Kunstschule e.V.",2306,0,,,,
"Verein Dialog im Dunkeln Frankfurt e.V.",10025,0,,,,
"Verein Frauen für Frauen- Frauen für Kinder im Werra-Meißner-Kreis e.V.",8341,800,,,,
"Verein Freunde des Kalmenhofs e.V.",2109,0,,,,
"Verein Freunde und Förderer der Albert-Schweizer- Schule e.V.",13348,0,,,,
"Verein für Beratung und Therapie e.V.",4806,0,,,,
"Verein für Ehe- und FamilienberatungDarmstadt e.V.",522,0,,,,
"Verein für Gefangenenfürsorge und Bewährungshilfe e.V. Pinneberg",13162,100,,,,
"Verein für Heilende Erziehung Marburg e.V.",4044,750,,,,
"Verein für Jugend- und Bewährungshilfe e.V. Landratsamt",10118,1910,,,,
"Verein für Jugend- und Erwachsenenhilfe / Betreuungsverein im Kreis Limburg-Weilburg e.V.",8212,9740,,,,
"Verein für Jugend- und Straffälligenhilfe e.V. Gießen",7809,2080,,,,
"Verein für Jugendhilfe Gelnhausen e.V.",760,1000,,,,
"Verein für Jugendhilfe Limburg",12824,500,,,,
"Verein für Jugend- und Straffälligenhilfe e.V.",11130,50,,,,
"Verein für Körper- und Mehrfachbehinderte Main-Kinzig e.V.",5131,0,,,,
"Verein für krebskranke Kinder Kassel e.V.",11626,0,,,,
"Verein für krebskranke Kinder Kassel e.V. Baunatal",11785,0,,,,
"Verein für krebskranke und chronisch kranke Kinder e.V. Darmstadt",9429,0,,,,
"Verein für psychosoziale Hilfe Taunus e.V.",5010,0,,,,
"Verein für Straffälligenhilfe Wiesbaden e.V.",933,4270,,,,
"Verein für Suizidprävention Hildesheim e.V.",13219,0,,,,
"Verein Jugendhilfe e.V. Bensheim",1254,0,,,,
"Verein Kinder- und Jugendhilfe Frankfurt a.M. e.V.",5118,16480,,,,
"Verein Seelenvogel zur Förderung der Klinik für Psychiatrie und Psychotherapie",12746,1500,,,,
"Verein zur beruflichen Förderung von Frauen e.V.",8999,500,,,,
"Verein zur Betreuung und Förderung lernbehinderter Schüler e.V.",5522,0,,,,
"Verein zur Eingliederung von Straffälligen e.V.",11578,11040,,,,
"Verein zur Förderung bewegungs- und sportorientierter Jugendsozialarbeit e.V.",13278,3000,,,,
"Verein zur Förderung der Ziele der gemeinnützigen Waldhof gGmbH e.V.",8307,150,,,,
"Verein zur Förderung des Fachbereichs Rechtswissenschaft a.d. Uni Gießen",6018,5000,,,,
"Verein zur Unterstützung von Mädchen in Not -Projekt Zora-",3567,1200,,,,
"Vereinigung v. Freunden u. Förderern d. Johann WolfgangGoethe-Uni-Ffm e.V.",4041,0,,,,
"Vereinigung zur Förderung der Schüler der Albert-Schweitzer-Schule",4233,5785,,,,
"Vergiss mein nicht e.V.",8603,0,,,,
"Verkehrs- und Verschönerungsverein 1877 Langen e.V.",11132,500,,,,
"Verkehrswacht Darmstadt",8480,800,,,,
"Verkehrswacht Dieburg e.V.",11491,675,,,,
"Verkehrswacht Dillenburg",9233,0,,,,
"Verkehrswacht für Stadt und Kreis Offenbach",8929,3900,,,,
"Verkehrswacht Schwalm-Eder",12726,2640,,,,
"Verkehrswacht Wetzlar",10134,125,,,,
"Verkehrswacht Wiesbaden",12757,0,,,,
"VES Sozialpädagogisches Wohnen e.V.",253,0,,,,
"Via Beschäftigungsförderung e.V.",12312,0,,,,
"Viernheimer Hospizverein",8930,450,,,,
"Vita e.V. - Verein für Assistenzhunde",6808,0,,,,
"Viva con Agua de Sankt Pauli e.V.",12602,0,,,,
"Vogelpark Uckersdorf",2545,0,,,,
"Volksbund Deutsche Kriegsgräberfürsorge e.V. - Bundesgeschäftsstelle -",581,0,,,,
"Volkstheater Hessen e.V.",12963,0,,,,
"von Opel Hessische Zoostiftung",6213,0,,,,
"WABe e.V. - Wohnen, Arbeit und Betreuung für psychisch kranke Menschen",3965,1400,,,,
"Waberner Tierhilfe e.V.",12727,200,,,,
"Waldecksches Diakonissenhaus Sophienheim",11102,600,,,,
"Weilburger Ruderverein",7425,4500,,,,
"Weilburger Tafel",11868,0,,,,
"Weisser Ring Außenstelle Fulda",12842,800,,,,
"Weisser Ring e.V. - Außenstelle Kassel -",12261,0,,,,
"Weisser Ring e.V.",103,12695,,,,
"Weisser Ring e.V. Frankfurt",12204,2970,,,,
"Weiterleben e.Verein für psychosoziale Krebsberatung",9966,0,,,,
"Wellcome Taunusstein",11740,0,,,,
"Weltladen Seligenstadt e.V.",8932,500,,,,
"Werkhof Darmstadt - Verein zur Förderung der Selbsthilfe, gem- e.V.",3549,250,,,,
"Werkstatt für junge Menschen Eschwege",718,2100,,,,
"Werkstätten für Behinderte e.V. Rüsselsheim",540,4350,,,,
"Werraland-Werkstätten e.V.",105,650,,,,
"Westfälisches Kinderdorf e.V.",260,2460,,,,
"Wetzlarer Arbeitsloseninitiative e.V. Wali",10577,0,,,,
"Wetzlarer Dombau-Verein e.V.",11990,0,,,,
"Wiesbadener Hilfe - Opfer- und Zeugenhilfe Wiesbaden e.V.",3322,30688,,,,
"Wildwasser Darmstadt e.V.",5297,1810,,,,
"Wildwasser Frankfurt a.M. e.V.",5372,0,,,,
"Wildwasser Gießen e.V.",3099,10000,,,,
"Wildwasser Marburg e.V.",1025,2400,,,,
"Wildwasser Wetterau e.V.",3693,150,,,,
"Wildwasser Wiesbaden - Verein gegen sexuellen Mißbrauch e.V.",3098,0,,,,
"Wintersportverein Neustadt 1967 e.V.",10984,0,,,,
"Wir für uns Bürgerhilfe Bad Wildungen e.V.",10214,930,,,,
"Wohnraumhilfe Bad Hersfeld",10540,1500,,,,
"World Vision Deutschland e.V.",4012,3550,,,,
"Yehudi Menuhin Live Music Now Frankfurt am Main",8417,0,,,,
"Zarakali e.V.",7961,"1666,7",,,,
"Zentrale Diakoniestation Fronhausen-Lohra-Weimar",10292,0,,,,
"Zentrum für Jugendberatung und Suchthilfe für den Wetteraukreis",10272,300,,,,
"Zentrum für Kinder-, Jugend- und Familienhilfe Main-Kinzig e.V.",12297,0,,,,
"ZirkuTopia e.V.",6322,0,,,,
"ZNS - Hannelore Kohl Stiftung für Verletzte mit Schäden des Zentralen Nervensystems",8385,3000,,,,
"Zonta Förderverein",11179,100,,,,
"Zoo Vivarium Darmstadt",13313,0,,,,
"Zoologische Gesellschaft Frankfurt",389,0,,,,
"Zusatzunterricht für junge Strafgefangene",9717,0,,,,
"Zwerg Nase e.V.",5329,"2806,66",,,,
