"name","id","betrag",,"staatskasse"
"Suchtberatungsstelle im Rheingau-Taunus-Kreis Neue Hoffnung e.V.",10193,0,,
"Suchthilfe Wetzlar e.V.",10646,0,,
"Suchthilfe Wildhof e.V. -BELLA-VISTA-",3408,0,,
"Suchthilfezentrum Gießen",11767,0,,
"SV ""Viktoria"" 45 e.V. Klein Zimmern",13359,450,,
"SV 1890 Nordhausen",12259,0,,
"SV Phönix Düdelsheim",8593,0,,
"Szenen Wechsel Frauen u. Familienzentrum e.V.",9516,0,,
"Table Soccer Club Fr. Crumbach e.V.",10802,2200,,
"Tageseinrichtung für Kinder der evangelischen Johanneskirchengemeinde Gesamtverband evang.-unierter Kirchengemeinde in Hanau",9822,400,,
"Tagessatz e.V.",6235,7040,,
"Tasso e.V.",11673,0,,
"Tatausgleich & Konsens e.V.",9893,0,,
"Täter-Opfer-Ausgleich Evangelischer Regionalverband Frankfurt",11306,32345,,
"Täter-Opfer-Ausgleich Konfliktvermittlungsstelle des Diakonischen Werkes",6819,39410,,
"TelefonSeelsorge Darmstadt e.V.",501,0,,
"Telefonseelsorge e.V. Kassel",12409,16925,,
"TelefonSeelsorge Fulda",12732,350,,
"Telefonseelsorge Mainz-Wiesbaden e.V.",6304,750,,
"Tennisclub Naunheim",10649,0,,
"Terre des Hommes Deutschland e.V.",3308,1800,,
"Theresien Kinder- und Jugendhilfezentrum Offenbach e.V.",502,0,,
"THW-Helfer Förderverein Frankenberg",12690,0,,
"THW-Helfervereinigung Gießen e.V.",2031,2600,,
"THW-Helfervereinigung Homberg e.V.",8120,0,,
"Tier- und Naturschutz Unterer Vogelsberg (TiNa UVB) e.V.",13070,1100,,
"Tiere in Not Odenwald e.V.",5366,4625,,
"Tierfreundlich",10670,0,,
"Tiergartenverein e.V. Gross-Gerau",4074,0,,
"Tierheim Beuern Ein Heim für Tiere e.V.",10684,0,,
"Tierheim Cappel",7107,1400,,
"Tierheim des Tierschutzvereins Lauterbach e.V.",13167,0,,
"Tierheim Fulda-Hünfeld e.V.",274,3625,,
"Tierheim Hanau",4150,0,,
"Tierheim Heilbad Heiligenstadt",13769,0,,
"Tierheim Heppenheim",8901,0,,
"Tierheim Hochtaunus e.V.",9119,0,,
"Tierheim Rüsselsheim",11583,0,,
"Tierheim Wau-Mau-Insel",10331,0,,
"Tierheim Wetterau e.V.",7049,400,,
"Tierhilfeverein Kellerranch",7658,2100,,
"Tiernothilfe Schwalmstadt e.V.",10790,0,,
"Tieroase Birkenschold für Tiere in Not e.V.",13670,0,,
"Tierrefugium  Hanau",10508,5950,,
"Tierschutz Hofheim e.V.",12092,0,,
"Tierschutzinitiative Hoffnungsanker e.V. Gnadenhof ""Lanzenhainer Rasselbande""",12202,0,,
"Tierschutzverein ""Zweite Chance"" e.V.",13491,0,,
"Tierschutzverein Alsfeld und Umgebung e.V.",6334,0,,
"Tierschutzverein Bad Homburg e.V.",12110,0,,
"Tierschutzverein Bad Nauheim e.V.",6712,0,,
"Tierschutzverein Bad Soden/Sulzbach a.Ts. und Umgebung e.V.",5742,0,,
"Tierschutzverein Bad Wildungen",2910,0,,
"Tierschutzverein Butzbach und Umgebung e.V.",8180,0,,
"Tierschutzverein Darmstadt und Umgebung e.V.",735,1350,,
"Tierschutzverein Dillenburg",9781,0,,
"Tierschutzverein Eschwege",700,0,,
"Tierschutzverein Frankfurt a.M. und Umgebung e.V. von 1841",778,68400,,
"Tierschutzverein für Frankenberg und Umgebung e.V.",11819,0,,
"Tierschutzverein Gießen und Umgebung e.V.",1983,1300,,
"Tierschutzverein Heppenheim u.U. e.V.",2225,4500,,
"Tierschutzverein Kelkheim und Umgebung e.V.",907,0,,
"Tierschutzverein Lampertheim e.V.",5265,0,,
"Tierschutzverein Limburg-Weilburg e.V.",8783,0,,
"Tierschutzverein Main-Kinzig-Kreis e.V.",2854,3000,,
"Tierschutzverein Münster und Umgebung",505,900,,
"Tierschutzverein Oberursel/Ts. und Umgebung e.V.",13629,0,,
"Tierschutzverein Pfungstadt und Umgebung e.V.",6103,400,,
"Tierschutzverein Rüsselsheim und Umgebung e.V.",2226,250,,
"Tierschutzverein Schwalbach u. Frankfurt-West e.V.",10066,0,,
"Tierschutzverein Seligenstadt und Umgebung e.V.",7281,0,,
"Tierschutzverein Wetzlar und Umgebung e.V.",9477,300,,
"Trägerverein Lauterbacher Musikschule e.V.",10704,0,,
"Trauernde Eltern & Kinder Rhein-Main e.V.",7861,1300,,
"Trauma- und Opferzentrum Frankfurt a.M. e.V.",7382,88850,,
"Treffpunkt e.V. - Gem. Verein zur Förderung von Psychosozialer Beratung und Selbsthilfe",1039,900,,
"Treffpunkt für Mütter, Kinder und Väter",13763,0,,
"TSV 05 Remsfeld e.V. Leichtathletikabt. Sportjugend Schwalm-Eder",13649,0,"Maria Nohl",
"TSV 1875 Höchst i. Odw. e.V.",12807,0,,
"TSV 1889 Jugendhandball/Fußball",10747,0,,
"TSV Blau-Weiß Stammen 1908 e.V.",5759,0,,
"TSV Heringen",13708,0,"Vorsitzender Jürgen Schmidt",
"Turn - und Sportverein Fritzlar e.V. - Tischttennisabteilung -",12213,0,,
"Umweltstiftung WWF - Deutschland - World-Wildlife-Found",159,23050,,
"Umweltstiftung WWF DeutschlandStiftung für die Gestaltung und den Schutz der natürlichen Umwelt",12324,5300,,
"Unicef Deutschland",3125,200,,
"Universitätsklinikum Gießen Station Piper",9371,1800,,
"Universitätsklinikum Köln - Förderung der Inklusion von Kindern, Jugendlichen und jungen Erwachsenen mit erworbenen Hirnschäden",8680,450,,
"UNO-Flüchlingshilfe e.V.",6045,5400,,
"Unsere kleinen Brüder und Schwestern e.V. nph Deutschland e.V.",6101,4175,,
"VCD Verkehrsclub Bonn",9351,0,,
"VCD Verkehrsclub Deutschland e.V.",6110,2850,,
"VDF Verein der Freunde und Förderer der Schule für Körperbehinderte in Langen e.V.",9980,500,,
"Verantwortung Leben",9693,0,,
"Verbraucher-Zentrale Hessen e.V.",1012,100,,
"Verbund sozialpädagigischer Kleingruppen e.V.",1721,0,,
"Verein Arbeits- und Erziehungshilfe e.V.",5367,1300,,
"Verein Arche-Region Kellerwald, Frankenau und Umgebung e.V.",13200,0,,
"Verein der Ehemaligen und Freunde des Heinrich-von-Gagern-Gymnasiums e.V.",12886,0,,
"Verein der Förderer der Grundschule Harheim e.V.",13764,0,,
"Verein der Freunde der Christoph-Graupner-Schule",4461,300,,
"Verein der Freunde Rotary",13694,0,,
"Verein der Freunde und Förderer der Edertalschule e.V.",10791,0,,
"Verein der Freunde und Förderer der Liesel-Oestreicher-Schule e.V.",13765,0,,
"Verein Dialog im Dunkeln Frankfurt e.V.",10025,4300,,
"Verein Frauen für Frauen- Frauen für Kinder im Werra-Meißner-Kreis e.V.",8341,6400,,
"Verein Freunde und Förderer der Wilhelm-Hauff-Schule e.V.",13598,0,,
"Verein für Beratung und Therapie e.V.",4806,0,,
"Verein für Ehe- und Familienberatung Darmstadt e.V.",522,1700,,
"Verein für hessische Geschichte und Landeskunde e.V. Kassel 1834",1013,100,,
"Verein für Internationale Jugendarbeit Frankfurt am Main e.V.",11986,0,,
"Verein für Jugend- und Bewährungshilfe e.V. Landratsamt",10118,0,,
"Verein für Jugend- und Straffälligenhilfe e.V. Gießen",7809,9700,,
"Verein für Jugendhilfe Karlsruhe e.V.",11867,0,,
"Verein für Jugend- und Straffälligenhilfe e.V.",11130,0,,
"Verein für Krebskranke Kinder e.V. Darmstadt",13779,0,,
"Verein für krebskranke Kinder Kassel e.V.",11626,0,,
"Verein für krebskranke Kinder Kassel e.V. Baunatal",11785,5000,,
"Verein für krebskranke und chronisch kranke Kinder e.V. Darmstadt",9429,1930,,
"Verein für Straffälligenhilfe in Limburg e.V. Geschäftsstelle Soziale Dienste der Justiz",3894,1100,,
"Verein für Straffälligenhilfe Wiesbaden e.V.",933,5900,,
"Verein für therapeutisches Reiten Wetterau e.V.",13575,0,,
"Verein HundeNothilfe 4 Pfoten",12856,150,,
"Verein Jugend- und Bewährungshilfe Bad Hersfeld e.V.",1108,0,,
"Verein Jugendhilfe e.V. Bensheim",1254,0,,
"Verein Kinder- und Jugendhilfe Frankfurt a.M. e.V.",5118,"37429,47",,
"Verein Kinder- und Jugendliche Frankfurt am Main e.V.",13766,0,,
"Verein Kreistierheim in Münster e.V.",11515,0,,
"Verein Projekt Schmetterling e.V.",13454,0,,
"Verein Seelenvogel zur Förderung der Klinik für Psychiatrie und Psychotherapie",12746,0,,
"Verein vereinte Kunst e.V. vertr. d. d. Vorstand",13711,0,,
"Verein z. Förderung der Jugend- u. Drogenberatung Suchthilfe im Vogelsberg e.V.",11464,0,,
"Verein zur beruflichen Förderung von Frauen e.V.",8999,1650,,
"Verein zur Eingliederung von Straffälligen e.V.",11578,0,,
"Verein zur Förderung der Bewährungs- und Jugendgerichtshilfe im Saarland e.V.",13558,0,,
"Verein zur Förderung der Partnerschaft",13650,0,,
"Verein zur Förderung der Ziele der gemeinnützigen Waldhof gGmbH  e.V.",8307,5650,,
"Verein zur Förderung des Forschungs- und Dokumentationszentrum Kriegsverbrecherprozesse e.V.",11008,0,,
"Verein zur Förderung des Freilichtmuseums",9775,0,,
"Verein zur Förderung des Naturpark Lahn-Dill-Bergland e.V.",12032,0,,
"Verein zur Förderung des Sports",11631,0,,
"Verein zur Förderung und Betreuung sprach-, hör-und sehgeschädigter Kinder Gießen e.V.",9288,250,,
"Verein zur Förderung von Forschung und Lehre im privaten Baurecht an d. Philipps-Universität Marburg",13630,0,,
"Verein zur Förderung von La Strada-Wohnungslosenhilfe im Vogelsbergkreis",7802,0,,
"Verein zur Pflege der Waldorfpädagogik e.V. (Waldorfkindergarten Bad Vilbel)",851,300,,
"Verein zur Rettung der Synagoge Felsberg",13687,0,"c/o Dipl.Ing. Christopher Willing",
"Verein zur Unterstützung von Mädchen in Not -Projekt Zora-",3567,5500,,
"Verein zur Verhütung von Verkehrsunfällen e.V. Geschäftsstelle Biblis",11323,400,,
"Vereinigung v. Freunden u. Förderern d. Johann Wolfgang Goethe-Uni-Ffm e.V.",4041,2000,,
"Vereinigung zur Förderung behinderter Kinder e.V.",7140,0,,
"Vereinigung zur Förderung der Schüler der Albert-Schweitzer-Schule",4233,0,,
"Vereinsgemeinschaft Felsberg e.V.",13688,0,"c/o Karl Priester",
"Vergiss mein nicht e.V.",8603,11150,,
"Verkehrs- und Verschönerungsverein 1877 Langen e.V.",11132,0,,
"Verkehrsunfall-Opferhilfe Deutschland e.V. Deutsche Hochschule der Polizei",13631,0,,
"Verkehrswacht Darmstadt",8480,0,,
"Verkehrswacht des Vogelsbergkreises",13555,0,,
"Verkehrswacht Dieburg e.V.",11491,0,,
"Verkehrswacht Dillenburg",9233,0,,
"Verkehrswacht für Stadt und Kreis Offenbach",8929,0,,
"Verkehrswacht Wetzlar",10134,700,,
"Verkehrswacht Wiesbaden",12757,1050,,
"VES Sozialpädagogisches Wohnen e.V.",253,5780,,
"Via Beschäftigungsförderung e.V.",12312,350,,
"Viernheimer Hospizverein",8930,0,,
"Viktor-Frankl-Schule Frankfurt am Main",13632,0,,
"Villa Kunterbunt - Verein zur familienergänzenden Erziehung Nidderau e.V.",7520,0,,
"Vita e.V. - Verein für Assistenzhunde",6808,7050,,
"Viva con Agua de Sankt Pauli e.V.",12602,100,,
"Vogelburg",13633,0,,
"Vogelpark Uckersdorf",2545,0,,
"Volksbund Deutsche Kriegsgräberfürsorge e.V. - Bundesgeschäftsstelle -",581,300,,
"Volkstheater Hessen e.V.",12963,1000,,
"von Opel Hessische Zoostiftung",6213,4450,,
"VPSM Verein gegen psychosozialen Stess",10821,0,,
"WABe e.V. - Wohnen, Arbeit und Betreuung für psychisch kranke Menschen",3965,100,,
"Wasserradgemeinschaft Möhrendorf",13659,0,,
"Wegwarte - Ambulanter Hospiz- und Palliativdienst e.V. ehem. Hospizgruppe Riedstadt",12944,1700,,
"Weilburger Ruderverein",7425,0,,
"Weilburger Tafel",11868,0,,
"Weisser Ring e.V. - Außenstelle Kassel -",12261,0,,
"Weisser Ring e.V.",103,18400,,
"Weisser Ring e.V.  -  Außenstelle Gießen -",12406,0,,
"Weisser Ring e.V. Frankfurt",12204,0,,
"Weiterleben e.V.Verein für psychosoziale Krebsberatung",9966,1250,,
"Wellcome Taunusstein",11740,100,,
"Weltladen Seligenstadt e.V.",8932,0,,
"Welttierschutzgesellschaft e.V.",9570,0,,
"Werkhof Darmstadt - Verein zur Förderung der Selbsthilfe, gem. e.V.",3549,0,,
"Werkstatt Frankfurt e.V.",9716,0,,
"Werkstatt für junge Menschen Eschwege",718,0,,
"Werkstätten für Behinderte e.V. Rüsselsheim",540,0,,
"Werraland-Werkstätten e.V.",105,1600,,
"Westfälisches Kinderdorf e.V.",260,150,,
"Wetzlarer Arbeitsloseninitiative e.V. Wali",10577,0,,
"Wiesbadener Hilfe  - Opfer- und Zeugenhilfe Wiesbaden e.V.",3322,31625,,
"Wiesbadener Tafel e.V.",6109,0,,
"Wildwasser Darmstadt e.V.",5297,0,,
"Wildwasser Frankfurt a.M. e.V.",5372,2500,,
"Wildwasser Gießen e.V.",3099,0,,
"Wildwasser Wiesbaden -  Verein gegen sexuellen Mißbrauch e.V.",3098,1300,,
"Wings for handicapped e.V.",7116,200,,
"Wintersportverein Neustadt 1967 e.V.",10984,400,,
"WIR - Willkommen in Rennerod",13606,0,,
"Wir für uns Bürgerhilfe Bad Wildungen e.V.",10214,0,,
"Wir helfen in Afrika e.V.",13396,0,,
"Wir helfen Kindern in der Dritten Welt e.V.",4557,0,,
"Wohnen im Inselhof e.V.",11948,4600,,
"Wohnraumhilfe Bad Hersfeld",10540,350,,
"World Vision Deutschland e.V.",4012,1700,,
"Zarakali e.V.",7961,5300,,
"Zentrum für gesellschaftlichen Fortschritt e.V.",10942,200,,
"Zentrum für Jugendberatung und Suchthilfe",10191,0,,
"Zentrum für Jugendberatung und Suchthilfe für den Wetteraukreis",10272,0,,
"Zentrum für Kinder-, Jugend- und Familienhilfe Main-Kinzig e.V.",12297,0,,
"Zentrum für Therapeutisches Reiten und Bewegungstherapie "" Birkenhof """,11843,0,,
"ZirkuTopia e.V.",6322,0,,
"Zoologische Gesellschaft Frankfurt",389,12190,,
"Zwerg Nase e.V.",5329,0,,
