"name","id","betrag",,"staatskasse"
"Verein zur Förderung der Ziele der gemeinnützigen Waldhof gGmbH e.V.",8307,0,,
"Verein zur Förderung des Fachbereichs Rechtswissenschaft a.d. Uni Gießen",6018,0,,
"Verein zur Unterstützung von Mädchen in Not -Projekt Zora-",3567,0,,
"Vereinigung v. Freunden u. Förderern d. Johann WolfgangGoethe-Uni-Ffm e.V.",4041,0,,
"Vereinigung zur Förderung der Schüler der Albert-Schweitzer-Schule",4233,0,,
"Vergiss mein nicht e.V.",8603,0,,
"Verkehrs- und Verschönerungsverein 1877 Langen e.V.",11132,0,,
"Verkehrswacht Darmstadt",8480,0,,
"Verkehrswacht Dieburg e.V.",11491,0,,
"Verkehrswacht Dillenburg",9233,0,,
"Verkehrswacht für Stadt und Kreis Offenbach",8929,0,,
"Verkehrswacht Schwalm-Eder",12726,0,,
"Verkehrswacht Wetzlar",10134,0,,
"Verkehrswacht Wiesbaden",12757,0,,
"VES Sozialpädagogisches Wohnen e.V.",253,0,,
"Via Beschäftigungsförderung e.V.",12312,0,,
"Viernheimer Hospizverein",8930,0,,
"Vita e.V. - Verein für Assistenzhunde",6808,0,,
"Viva con Agua de Sankt Pauli e.V.",12602,0,,
"Vogelpark Uckersdorf",2545,0,,
"Volksbund Deutsche Kriegsgräberfürsorge e.V. - Bundesgeschäftsstelle -",581,0,,
"Volkstheater Hessen e.V.",12963,50000,,
"von Opel Hessische Zoostiftung",6213,0,,
"WABe e.V. - Wohnen, Arbeit und Betreuung für psychisch kranke Menschen",3965,0,,
"Waberner Tierhilfe e.V.",12727,0,,
"Waldecksches Diakonissenhaus Sophienheim",11102,0,,
"Weilburger Ruderverein",7425,0,,
"Weilburger Tafel",11868,0,,
"Weisser Ring Außenstelle Fulda",12842,0,,
"Weisser Ring e.V. - Außenstelle Kassel -",12261,0,,
"Weisser Ring e.V.",103,100000,,
"Weisser Ring e.V. Frankfurt",12204,0,,
"Weiterleben e.Verein für psychosoziale Krebsberatung",9966,0,,
"Wellcome Taunusstein",11740,0,,
"Weltladen Seligenstadt e.V.",8932,0,,
"Werkhof Darmstadt - Verein zur Förderung der Selbsthilfe, gem- e.V.",3549,0,,
"Werkstatt für junge Menschen Eschwege",718,0,,
"Werkstätten für Behinderte e.V. Rüsselsheim",540,0,,
"Werraland-Werkstätten e.V.",105,0,,
"Westfälisches Kinderdorf e.V.",260,0,,
"Wetzlarer Arbeitsloseninitiative e.V. Wali",10577,0,,
"Wetzlarer Dombau-Verein e.V.",11990,0,,
"Wiesbadener Hilfe - Opfer- und Zeugenhilfe Wiesbaden e.V.",3322,10790,,
"Wildwasser Darmstadt e.V.",5297,0,,
"Wildwasser Frankfurt a.M. e.V.",5372,0,,
"Wildwasser Gießen e.V.",3099,0,,
"Wildwasser Marburg e.V.",1025,0,,
"Wildwasser Wetterau e.V.",3693,0,,
"Wildwasser Wiesbaden - Verein gegen sexuellen Mißbrauch e.V.",3098,0,,
"Wintersportverein Neustadt 1967 e.V.",10984,0,,
"Wir für uns Bürgerhilfe Bad Wildungen e.V.",10214,0,,
"Wohnraumhilfe Bad Hersfeld",10540,0,,
"World Vision Deutschland e.V.",4012,0,,
"Yehudi Menuhin Live Music Now Frankfurt am Main",8417,50000,,
"Zarakali e.V.",7961,0,,
"Zentrale Diakoniestation Fronhausen-Lohra-Weimar",10292,0,,
"Zentrum für Jugendberatung und Suchthilfe für den Wetteraukreis",10272,0,,
"Zentrum für Kinder-, Jugend- und Familienhilfe Main-Kinzig e.V.",12297,100,,
"ZirkuTopia e.V.",6322,0,,
"ZNS - Hannelore Kohl Stiftung für Verletzte mit Schäden des Zentralen Nervensystems",8385,0,,
"Zonta Förderverein",11179,0,,
"Zoo Vivarium Darmstadt",13313,750,,
"Zoologische Gesellschaft Frankfurt",389,100000,,
"Zusatzunterricht für junge Strafgefangene",9717,0,,
"Zwerg Nase e.V.",5329,1200,,
