name,betrag,staatskasse
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",750,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",150,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",250,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",10000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",800,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",150,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",400,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",480,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",50,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",2000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",800,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",350,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",10000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",6000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",700,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",3000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",400,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",800,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",2200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",3000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",450,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",2000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",150,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",5000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",3000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",10000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",2100,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",360,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",6000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",600,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1800,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",250,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1800,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",250,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",400,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",900,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",750,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",250,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",400,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",250,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",450,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",400,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",450,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",50,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",100,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1400,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",600,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",600,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1000,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",250,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",400,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",400,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",600,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",600,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",189865,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",600,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1500,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",1200,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",450,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",125,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",300,
"ORO VERDE - Stiftung zur Rettung  
der Tropenwälder -",22355,
"ORO VERDE Stiftung zur Rettung  
der Tropenwälder",10000,
"ORO VERDE Stiftung zur Rettung  
der Tropenwälder",900,
"ORO VERDE Stiftung zur Rettung  
des tropischen Regenwaldes",15285,
Paderborner Tafel e.V.,7835,
Pan y Arte e.V.,5000,
Paritätischer Verein für freie Sozialarbeit e.V.,8270,
"Pestalozzi Kinder- und Jugenddorf  
Wahlwies",1200,
"Pestalozzi - Kinder- und Jugenddorf  
Wahlwies e.V. -",1150,
Pfadfinderbüro Abtei Hamborn e. V.,7710,
Pfeifferhof - Verein zur Förderung behinderter und nichtbehinderter Menschen - e.V.,550,
"Pferde(t)räume (Therapeutische  
Interessengemeinschaft Pferd) e.V.",2100,
"Philoktet e.V. 
Verein zur Förderung der Erforschung  
und Anwendung neuer plastisch- 
chirurgischer Methoden zur Deckung  
tumor- und unfallbedingter Defekte",1700,
Phoenix e.V.,300,
P H o S Palliatives Hospiz Solingen e. V.,1350,
Polizei-Sportverein  Aachen 1922 e.V.,500,
Private Universität Witten/Herdecke gGmbH,975000,
pro bono- Hilfe f. Kinder in Not e.V.,2880,
"Pro Brasil Martim de Lima, Sao Paulo  
e.V.",2500,
"Pro Brasil Martim de Lima, Sao Paulo  
e.V.",2000,
"PRO FAMILIA Deutsche Gesellschaft für Familienplanung, Sexual- pädagogik und Sexualberatung Landesverband NRW e.V.",10000,
Pro Familia EN-Südkreis,3600,
Projekt Eigenständiges Wohnen e.V.,4000,
"ProMädchen Mädchenhaus  
Düsseldorf e.V.",2000,
"ProMädchen Mädchenhaus  
Düsseldorf e.V.",1600,
"PRO-OST  
Verein für humanitäre Hilfe e.V.",3750,
Pro Retina Deutschland e. V.,1350,
Psychologische Frauenberatung e.V.,5149,
Psycho Soziale Hilfe im HSK e.V.,1240,
Quäker-Hilfe Stiftung,10000,
Raphaelshaus,1500,
Rechts- und Wirtschaftsseminar Wuppertal,10750,
Refugio e.V.,600,
"""Regenbogen"" Freundes- und  
Förderkreis der Matthias-Claudius- 
Häuser e. V.",1000,
"Regenbogenkindergarten e.V. 
Rees-Haldern 
",100,
"Regionalverband Düren  im Bund  
Deutscher Karneval e.V. gegr. 1957",1050,
Regionalverein TS - kranker Kinder e.V.  Herbert Wallraff  c/o Herrn Markus Wallraff,1800,
Rettungsstiftung Jürgen Pegler e. V.,9425,
Rettungsstiftung Jürgen Pegler e.V.,18745,
Rettungsstiftung Jürgen Pegler e.V.,1000,
Rettungsstiftung Jürgen Pegler e.V.,375,
Rettungsstiftung Jürgen Pegler e.V.,1500,
"Ronsdorfer Schwimm-Gemeinschaft  
1885 e.V. c/o P. Glarmin",2400,
"Round about the Kids e.V. 
c/o Ulrich Keller",2900,
Rundschau-Altenhilfe Die gute Tat e.V.,5150,
Rurdorfer Krippenfreunde e.V.,3600,
Save the Children Deutschland e.V.,10000,
Scarabäus Hoher Fläming e.V.,300,
"Schattenlicht Beratungs- &  
Kontaktstelle für Frauen und  
Mädchen e.V.",3750,
Schmetterling e.V.,550,
Schmierfinke eV.,700,
"Schwerhörigen-Sportclub Düsseldorf  
e. V., z.Hd. Klaus-Dieter Poehler",1000,
"""Selbstbestimmt Leben"" Behinderter Köln e.V.",920,
"Selbsthilfegruppe für Sehbehinderte  
Düsseldorf 1991 e. V. 
z. Hd. Herrn Schneppershoff",2500,
"Selbsthilfevereinigung für  
Lippen-Gaumen-Fehlbildungen e.V. 
Wolfgang Rosenthal Gesellschaft",2000,
Seniorentheater SeTA e. V.,3000,
"Senioren- und  Betreuungszentrum   
der Städteregion Aachen",2900,
Siegener Tafel e.V.,8250,
"SKFM - Sozialdienst  
Katholischer Frauen und Männer  
e. V.",1220,
SKF Sozialdienst Kath. Frauen e.V.,5335,
Ski-Klub Wunderthausen,1000,
SKM im Kreisdekanat         Warendorf e.V. Kath.Verband für soziale Dienste,1790,
"SKM Katholischer Verein für soziale  
Dienste in Münster e.V. 
(Gewaltberatung für Männer)",4580,
Solinger Tafel e.V.,2610,
SOLWODI Deutschland e. V.,14725,
Sonderpflege e.V.,6315,
Sonne e.V.- Tafelladen für Bedürftige -,12550,
SOS Kinderdorf e.V.,20000,
SOS-Kinderdorf e.V.,37395,
SOS-Kinderdorf e. V.,10840,
Sozialdienst Kath. Frauen e.V.,3560,
Sozialdienst kath. Frauen e.V.,2950,
"Sozialdienst kath. Frauen  e.V., Eschweiler",1950,
"Sozialdienst kath. Frauen e.V.,  
Stolberg",1100,
"Sozialdienst kath. Frauen  
Kreisverband Moers e.V.,  
Caritashaus",3800,
Sozialdienst kath. Frauen und Männer Velbert e.V.,3470,
Sozialdienst katholischer Frauen e.V.,6250,
Sozialdienst katholischer Frauen e. V.,2700,
Sozialdienst katholischer Frauen e.V.,2000,
Sozialdienst katholischer Frauen e.V. Ortsgruppe Köln,1270,
"Sozialdienst Katholischer Frauen  
e. V. - Ortsverband Langenfeld",9280,
"Sozialdienst Katholischer Frauen e.V. 
Ortsverband Ratingen",1660,
"Sozialdienst Katholischer Frauen e.V. 
Ortsverband Ratingen",2370,
"Sozialdienst Katholischer  
Männer Neuss e. V.",6000,
"Sozialdienst Katholischer  
Männer Neuss e. V.",15566,
"Sozialer Trainingskurs des  
Kreisjugendamts Paderborn",9360,
Soziales Zentrum Lino-Club e.V.,7400,
Sozialpädagogisches & Psychomotorisches Institut Gütersloh e.V. - ZOFF -,9360,
"Sozial- und Entwicklungshilfe des  
Kolpingwerkes e. V.",1800,
"Sozialwerk der Kreispolizeibehörde  
Siegen e.V.",5580,
Sozialwerk der Polizei der Landeshauptstadt Düsseldorf,120,
Sportclub 1928 Dimerzheim e.V. Gottfried Groß,4500,
Sportclub 1920 Unterbach e.V.,2500,
Sportverein Blau-Weiß Aasee Münster e.V.,18860,
"Stadt Oberhausen - Geldbußen  
zugunsten der Arbeit  
im Bereich der Jugendgerichtshilfe -  
Haushaltsstelle 454 - 2600 -",60022,
Stadtverband zur Förderung Lernbehinderter der Stadt Porta Westfalica e.V.,400,
St. Antonius-Haus - Kinderheim -,6725,
Stefan-Morsch-Stiftung,12420,
Stern der Hoffnung e.V.,11450,
"STERNTALER e.V. Gemeinnütziger Verein zur Förderung erweiterter Therapie- formen für krebskranke, chronisch erkrankte und frühgeborene Kinder",10000,
"Sterntaler""- Hilfe für schwerkranke Kinder",8413,
"Steyler Mission Gemeinnützige  
Gesellschaft für Auswärtige Mission  
mbH",1300,
Stift Tilbeck Psychiatrisch-neurologisches Krankenhaus,2600,
"Stiftung Botanischer Garten Solingen  
e. V. z.Hd. Willi Schulenberg",5000,
STIFTUNG DELPHIN,10535,
Stiftung Delphin,400,
Stiftung Delphin,5000,
Stiftung Delphin,200,
Stiftung Delphin,300,
Stiftung Delphin,500,
Stiftung Delphin,9100,
Stiftung Deutsche Schlaganfall-Hilfe,700,
Stiftung Deutsche Schlaganfall-Hilfe,600,
Stiftung Deutsche Schlaganfall-Hilfe,400,
Stiftung Eine Welt - Eine Zukunft,680,
"Stiftungen v. Bodelschwinghsche  
Anstalten Bethel",35775,
"Stiftung Europäisches Naturerbe/ 
EuroNatur",6250,
Stiftung für Bären,8000,
Stiftung Herberge zur Heimat,200,
"Stiftung Kinderzentrum Ruhrgebiet Gemeinsam handeln, gemeinsam helfen z.Hd.v. Herrn Dr. Jörg Hohendahl",10800,
"Stiftung natur + mensch -  
gemeinsam Zukunft stiften",5865,
Stiftung Notfallseelsorge,200,
Stiftung Notfallseelsorge,5000,
Stiftung Polizeiseelsorge,5000,
Stiftung Synanon,400,
STIFTUNG SYNANON,5180,
Stiftung Synanon,200,
Stiftung Synanon,10000,
"Stiftung Tripunctatum - Hilfe zu  
selbstbestimmtem Leben - 
z. Hd. des Stiftungsverbands 
Herrn Viktor Weyers",5900,
"Straffälligenhilfe Iserlohn e.  
V. ""Knack Punkt""",12930,
Studentenwerk Düsseldorf,500,
Studentenwerk Düsseldorf,3000,
Studentenwerk Siegen Anstalt des öffentlichen Rechts,2400,
St. Vinzenz Kinderheim e.V.,8570,
Suchthilfe direkt Essen gGmbH,1965,
"Suchtkrankenberatungsstelle  im  
Kirchenkreis-Lüdenscheid-Plettenberg",1150,
Suchtnotruf Köln e.V.,2600,
"Suppenküche Hagen e. V. 
z.Hd.d.Vorstandes Jens Haasen",5980,
"SV ""Bergwacht""  Rohren 1927 e.V.  - Jugendabteilung -",3150,
Täter-Opfer-Hilfe e.V. Frau Stotten,8946,
"TELEFONSEELSORGE der ev. und  
kath. Kirche in Bielefeld 
Haus der Kirche",2350,
terra nova e.V. z.Hd. Herrn Hardebusch,2200,
TERRE DES FEMMES e. V.,10000,
TERRE DES FEMMES e. V.,5000,
terre des hommes Bundesrepublik Deutschland e.V.,91110,
Terre des Hommes Deutschland e.V.,1000,
Terre des Hommes Deutschland e.V.,800,
Terre des Hommes Deutschland e.V.,200,
Terre des Hommes Deutschland e.V.,850,
Terre des Hommes Deutschland e.V.,1000,
Terre des Hommes Deutschland e.V.,150,
Terre des Hommes Deutschland e.V.,500,
Terre des Hommes Deutschland e.V.,90,
Terre des Hommes Deutschland e.V.,400,
Terre des Hommes Deutschland e.V.,1500,
Terre des Hommes Deutschland e.V.,10000,
Terre des Hommes Deutschland e.V.,10000,
Terre des Hommes Deutschland e.V.,600,
Terre des Hommes Deutschland e.V.,300,
Terre des Hommes Deutschland e.V.,90,
Terre des Hommes Deutschland e.V.,100,
Terre des Hommes Deutschland e.V.,200,
Terre des Hommes Deutschland e.V.,500,
Terre des Hommes Deutschland e.V.,200,
Terre des Hommes Deutschland e.V.,3000,
Terre des Hommes Deutschland e.V.,150,
Terre des Hommes Deutschland e.V.,300,
Terre des Hommes Deutschland e. V.,36705,
"The British Army of the Rhine  
Welfare Fund, British Army of the  
Rhine (G1 Division), British Forces  
Post Office 140",4750,
Tierhilfe Ratingen e. V.,1000,
Tierhilfe Ratingen e. V.,350,
Tierschutz der Tat e.V.,7570,
"Tierschutzorganisation THEA - Tierschutz, Hilfe, Ermittlungen, Aufklärung - e. V.",450,
"Tierschutzorganisation THEA - Tierschutz, Hilfe, Ermittlungen, Aufklärung - e. V.",10900,
Tierschutzverein  Gütersloh und Umgebung e.V. Geschäftsstelle,1850,
"Tierschutzverein Ahlen und  
Umgebung e.V.",2500,
"Tierschutz-Verein 
Bielefeld und Umgebung e.V.",2900,
"Tierschutzverein Bochum  Hattingen  
und Umgebung e.V.",17885,
"Tierschutzverein  Bonn und  
Umgebung e.V.",2590,
Tierschutzverein Dormagen e. V.,75,
Tierschutzverein Dormagen e. V.,13960,
"Tierschutzverein Düsseldorf und  
Umgebung e.V.",12750,
"Tierschutzverein Duisburg und  
Umgebung e.V.",1830,
"Tierschutzverein für den Kreis Olpe  
e.V.",2250,
"Tierschutzverein für Siegen und  
Umgebung e.V. Heidenbergstr. 80",5534,
Tierschutzverein Groß-Essen e.V.,11355,
Tierschutzverein Herford e.V.,200,
"Tierschutzverein Lippstadt und  
Umgebung e.V.",3900,
"Tierschutzverein Münster (Westf.)  
und Umgebung e.V.",2650,
Tierschutzverein Rheine und Umgebung e.V.,7250,
Tierschutzverein Vlotho und Umgebung e.V.,5110,
Tierschutzverein  Wipperfürth e.V.,2370,
Tierschutzverein Witten und Umgebung e.V.,6400,
Treffpunkt Straßenecke e.V.,6000,
"""TRIALOG"", Verein zur Beratung bei  
Familienkrisen, Trennung und Schei- 
dung",11000,
Tschernobyl Hilfe Fliss e.V.,1500,
TTV Emsdetten 1954 e.V. z. Hd. Rolf Moser,1200,
Umweltstiftung WWF Deutschland,27885,
Umwelt-Zentrum Düsseldorf e. V.,200,
Umwelt-Zentrum Düsseldorf e. V.,250,
UNESCO-Club e.V. Wuppertal,200,
UNESCO-Club e.V. Wuppertal,200,
Unicef,500,
Unicef,250,
Unicef,300,
Unicef,1500,
Unicef,100,
Unicef,30000,
UNICEF Arbeitsgruppe  Aachen,4900,
UNICEF Arbeitsgruppe Düren,2000,
"Universität Witten/Herdecke 
(s.a. Private Universität  
Witten/Herdecke gGmbH)",900000,
UNO-Flüchtlingshilfe e.V.,2400,
UNO-Flüchtlingshilfe e.V.,200,
"UNO-Flüchtlingshilfe e.V 
c/o Deutsche Ausgleichsbank",1350,
"UNO-Flüchtlingshilfe e. V. 
(vorher: Deutsche Stiftung für UNO- 
Flüchtlingshilfe e. V.)",15085,
"Unsere Kleinen Brüder und  
Schwestern e. V.",30720,
"Unsere kleinen Brüder und  
Schwestern e.V.",27167,
"Unsere kleinen Brüder und  
Schwestern e.V.",300,
"Unsere kleinen Brüder und  
Schwestern e.V.",9940,
"Unsere kleinen Brüder und  
Schwestern e.V.",1000,
Vamos! Deutschland e.V.,200,
Vamos! Deutschland e.V.,600,
Vamos! Deutschland e.V.,1800,
Vamos! Deutschland e.V.,200,
Vamos! Deutschland e.V.,4000,
Vamos! Deutschland e.V.,800,
Vamos! Deutschland e.V.,300,
Vamos! Deutschland e.V.,600,
Vamos! Deutschland e.V.,400,
Vamos! Deutschland e.V.,250,
Vamos! Deutschland e.V.,900,
Vamos! Deutschland e.V.,1000,
VAMV Verband allein- erziehender Mütter und Väter Kreisverband Mettmann e.V.,450,
"v.Bodelschwinghsche Stiftungen  
Bethel Dankort",311953,
Veedel e.V.,7950,
Verband der freiwilligen Feuerwehr Delbrück e.V.,5013,
"Verband der Kriegs- und Wehrdienstopfer, Behinderten  und Sozialrentner Deutsch-  lands, Landesverband NW e.V. Kreisverband Stadt Aachen(VDK)",3450,
Verein der Freunde und Förderer der Grundschule Babenhausen e.V.,4100,
Verein Bewährungshilfe Gütersloh e.V.,1750,
Verein Freunde und Förderer der Hauptschule Baumheide e.V.,4830,
Verein Alt Lemgo e.V.,2100,
Verein Bewährungshilfe Minden-Lübbecke e.V.,5455,
"Verein der Förderer und Ehemaligen  
der Gemeinschaftsgrundschule  
Soldiner Str. in Köln-Lindweiler e.V.",1749,
"Verein der Freunde, Förderer und  
ehem. Schüler  des Privaten St.- 
Ursula-Gymnasiums e.V. 
",950,
"Verein der Freunde und Förderer der  
Erziehungs-, Familien- und  
Lebensberatung e. V.",7850,
"Verein der Freunde und  Förderer der  
Feuerwehr der Stadt Düren e.V. 
z.H. Herrn Raphel Schauerte",25000,
Verein der Freunde und Förderer der Friedrich-Fröbel-Schule Erkrath e.V.,880,
"Verein der Freunde und Förderer  
der Gebrüder-Grimm-Schule e.V. 
",2150,
"Verein der Freunde und Förderer der  
Katholischen berufsbildenden  
Schulen und  des  
Schülerinnenwohnheims ""Am Krieler  
Dom""",3600,
Verein der Freunde und Förderer der Landrat- Lucas-Schule in Leverkusen- Opladen e.V.,5800,
"Verein der Freunde und Förderer der  
Otto-Hahn- Schulen (Gymnasium  
und Realschule) e.V.Bensberg, Dr. 
Peter Baeumle-Courth",300,
"Verein der Freunde und  Förderer der  
Realschule  Würselen e.V.",1650,
"Verein der Freunde und Förderer der  
Rosegger- schule  Waldbröl e. V.",1169,
"Verein 
der Freunde und Förderer der Städt. 
Gesamtschule Brackwede",1600,
"Verein der Freunde und Förderer der  
Städtischen Kath. Grundschule  
Luisenstraße Aachen e.V.",2800,
"Verein der Freunde und  Förderer  
der Städt.Kath.Grundschule  
Michaelsbergstraße/Burtscheid e.V.  
 
",2850,
"Verein der Freunde und Förderer des  
Alfred- Delp-Altenzentrums Troisdorf  
e. V.",2200,
"Verein der Freunde und Förderer des  
Gymnasiums Wolbeck",1500,
"Verein der Freunde und Förderer des  
Klassik-Sommers Hamm e.V.",3500,
Verein der Freunde und Förderer des Städtischen Gymnasiums Siegburg Alleestraße e. V.,6300,
"Verein der Freunde und Förderer des  
Wohnheimes Münnichweg e. V. 
z.Hd. Herrn Bernhard Komnik",2000,
Verein Förderer des  Ambulanten Sozialen Dienstes der Justiz Aachen e.V.,6865,
Verein für  Bewährungshilfe Herford e.V.,4470,
"Verein für behinderte Kinder e.V. -  
Düren (Sonderkindergarten Rölsdorf)",300,
Verein für Bewährungshilfe e.V.,200,
Verein für Bewährungshilfe e.V.,1200,
Verein für Bewährungshilfe e.V.,5000,
Verein für Bewährungshilfe e.V.,300,
